"txHash","txFrom","txTo","txValue","symbol"
"0x99b993493cae0a4edfa36b2cae924d708c875cc176d359c483e61a1f7132e657","a9d1e08c7793af67e9d92fe308d5697fb81d3e43","5a1d30d4cdbeb4f2ffc822322c97ffd8b48abbfa",439626583.442,"CRO"
"0x99b993493cae0a4edfa36b2cae924d708c875cc176d359c483e61a1f7132e657","a9d1e08c7793af67e9d92fe308d5697fb81d3e43","53e6095b5cda65ced5b656434a07f717574ae7cb",89921892970000000,"MATIC"
"0x99b993493cae0a4edfa36b2cae924d708c875cc176d359c483e61a1f7132e657","a9d1e08c7793af67e9d92fe308d5697fb81d3e43","a65a5ee52bba0f69d9a9ed50d2eb58c3c9f55983",38206082.1,"GALA"
"0x99b993493cae0a4edfa36b2cae924d708c875cc176d359c483e61a1f7132e657","a9d1e08c7793af67e9d92fe308d5697fb81d3e43","4d078ccdf62e287514adb078fdfddaddb1890067",1422436.829,"USDC"
"0x99b993493cae0a4edfa36b2cae924d708c875cc176d359c483e61a1f7132e657","a9d1e08c7793af67e9d92fe308d5697fb81d3e43","8bb0ef9d65c75a7cdd0289b92829fba9ff9bd80f",3000000,"USDC"
"0x8563a06509551b41b20c83d84d9f5982e1520a758341e07ea33abead0f394da1","f89d7b9c864f589bbf53a82105107622b35eaa40","0ec92f725be68ee2e6e9d6d2f1fb1150a7f5ddd1",497000,"USDT"
"0xaf918582a3eb4fe8a07dd0b71e1583fb69576fc38af8a81c9e51054c3f9b678e","6334f32eea1419e9dfd35823f2068915d55dccc0","46706da5fda3103dfecf584f177c15ca53957807",7200000,"USDT"
"0x58dd1673717ae401bbb7b1e9cba75d159151acc42501254f4d58df372d969d69","491b281087700eccc2f1fbc8c6400abac5a346a5","74de5d4fcbf63e00296fd95d33236b9794016631",764490316330726400,"APE"
"0x58dd1673717ae401bbb7b1e9cba75d159151acc42501254f4d58df372d969d69","74de5d4fcbf63e00296fd95d33236b9794016631","af0b0000f0210d0f421f0009c72406703b50506b",764490316330726400,"APE"
"0x58dd1673717ae401bbb7b1e9cba75d159151acc42501254f4d58df372d969d69","af0b0000f0210d0f421f0009c72406703b50506b","74de5d4fcbf63e00296fd95d33236b9794016631",2427760400570455,"WETH"
"0x58dd1673717ae401bbb7b1e9cba75d159151acc42501254f4d58df372d969d69","af0b0000f0210d0f421f0009c72406703b50506b","e2e7ae67e7ee6d4d90dfef945ab6de6a14db4c17",1699432280399.318,"WETH"
"0x7ece78e1c292076a6080f59d8bce836ab838cb94037b766a502da7899a39276e","6b83df5a8b8ca1ea50d11a0ed320227d8415c586","74de5d4fcbf63e00296fd95d33236b9794016631",9860000000000000,"GTC"
"0x7ece78e1c292076a6080f59d8bce836ab838cb94037b766a502da7899a39276e","74de5d4fcbf63e00296fd95d33236b9794016631","a3509a16bbfc5992eb01cc861b615ccd8e937da8",9860000000000000,"GTC"
"0x7ece78e1c292076a6080f59d8bce836ab838cb94037b766a502da7899a39276e","a3509a16bbfc5992eb01cc861b615ccd8e937da8","1111111254eeb25477b68fb85ed929f73a960582",9528659128914.873,"WETH"
"0xb5de2a57e206cfe0bdf863c782cc7ea556e37236ae3fe06cbdb9a2d40ca74da8","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b",450000000000000,"WETH"
"0xb5de2a57e206cfe0bdf863c782cc7ea556e37236ae3fe06cbdb9a2d40ca74da8","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","bb2ebb12a7813402bd861b3310c11f1d46968eb7",450000000000000,"WETH"
"0xb5de2a57e206cfe0bdf863c782cc7ea556e37236ae3fe06cbdb9a2d40ca74da8","bb2ebb12a7813402bd861b3310c11f1d46968eb7","49a0ab4fd7feea2f89ca4545a8ba1ae01aed15fb",134073433960646060,""
"0xb5de2a57e206cfe0bdf863c782cc7ea556e37236ae3fe06cbdb9a2d40ca74da8","bb2ebb12a7813402bd861b3310c11f1d46968eb7","d3247f1616a755fbbaafe6fb62af266edcab6e5a",2547395245252275000,""
"0x601b8447f44110a10077327927cdfa4481489a7454711e370cff1c56e3368310","c30cda8752e20497036fb7c62e07d9f3456882da","382ffce2287252f930e1c8dc9328dac5bf282ba1",63984895490338.875,"LEND"
"0x601b8447f44110a10077327927cdfa4481489a7454711e370cff1c56e3368310","c30cda8752e20497036fb7c62e07d9f3456882da","e66b31678d6c16e9ebf358268a790b763c133750",6334504653543549,"LEND"
"0x601b8447f44110a10077327927cdfa4481489a7454711e370cff1c56e3368310","e66b31678d6c16e9ebf358268a790b763c133750","5e63360e891bd60c69445970256c260b0a6a54c6",6334504653543549,"LEND"
"0x601b8447f44110a10077327927cdfa4481489a7454711e370cff1c56e3368310","5e63360e891bd60c69445970256c260b0a6a54c6","def1c0ded9bec7f1a1670819833240f027b25eff",3399500310282.538,"WETH"
"0x1812acbcb53bfc23b31c812e5fe56878ad570bf844d0430b0a1f153d1d52e309","28c6c06298d514db089934071355e5743bf21d60","e01008e3337cee08d3f6aa8ad25a36012faf2f32",212000000000000000,"DAI"
"0xd7bce8ece499eda9d7516fe83bedf02cde09669462f45f32fa6404e73b53ac9d","dfd5293d8e347dfe59e90efd55b2956a1343963d","e37b71ca5712c7358221f549b9d2a5e6dba18831",119996450,"USDT"
"0x148b4a206216ec8a3237a0377bc13994a83bbece9f3728dc55f9ab7d64e416ab","21a31ee1afc51d94c2efccaa2092ad1028285549","12292aa785be2c8d7e47f459720380b5c6397830",30579986600000000000,""
"0xe7be2dad337f7fca07ed3f900ed0fe7b0b02e2df415a3daa17a662aee91a3399","e25217f79f68af14a244b4d1ea58b3c30ae5d69c","ac752a69c183cc715047c487971d060f4470d234",54000,"USDT"
"0xb37a98156ff301d721b9cd89e7afc5ca1f6c50477acd85b54c5aa8f8403b4987","c6076c8d0080f694f8a2542180457894bf2cc9ed","ef87589119b5c4b32583ecbe7e24c0bf31ddca9b",500000,"USDT"
"0xd9cefcd5141f4ee5b8c80f61a595d67f49c5da9aa7a33d09cd344c3690c006ba","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b",200000000000000,"WETH"
"0xd9cefcd5141f4ee5b8c80f61a595d67f49c5da9aa7a33d09cd344c3690c006ba","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","a3bbea0a9d45f6921eab50b7056a7970cb9fc02f",200000000000000,"WETH"
"0xd9cefcd5141f4ee5b8c80f61a595d67f49c5da9aa7a33d09cd344c3690c006ba","a3bbea0a9d45f6921eab50b7056a7970cb9fc02f","cbcc21bd76175e1e79724152d3edf0f42d9d490f",2057750134188713200,""
"0xd9cefcd5141f4ee5b8c80f61a595d67f49c5da9aa7a33d09cd344c3690c006ba","a3bbea0a9d45f6921eab50b7056a7970cb9fc02f","da43faa4e11e99b30bcd64a80c69b9809f03ce1f",32238085435623174000,""
"0xad0c4d9eb64ccbc09ad5fed834d1cf19d7536503c89d7b4cdcd3bf5df9d6f423","9ea3cda5c2adf0370454b9ee28786a068227b1a4","9081b50bad8beefac48cc616694c26b027c559bb",89617714096578020,"ORAI"
"0xad0c4d9eb64ccbc09ad5fed834d1cf19d7536503c89d7b4cdcd3bf5df9d6f423","9081b50bad8beefac48cc616694c26b027c559bb","9ea3cda5c2adf0370454b9ee28786a068227b1a4",229812577493961.97,"WETH"
"0x17cd4996c2a0cb482c96cd202fec62b518f64660cd456ecaefaeb33881ae7422","4701148f303b7a48d90101f56ded0dcc8bed737c","0000000000000000000000000000000000000000",4984000000000000,""
"0x06425727ba2461ece5178fa51ebf084fa97e9393e36b5f1ad9d0a784a76f4e0a","d0be1fded5d964619b92b3672c08c43305529be0","0d0707963952f2fba59dd06f2b425ace40b492fe",5061936000000001000,""
"0xb3bc3356d897516a9661db59cc3b3ecf6a2cb585d67c58315fcc0c76c88c2ae7","13307b8854a95946b54a904100afd0767a7a577b","0d0707963952f2fba59dd06f2b425ace40b492fe",11879961796196293000,""
"0x74f12b707985f096a33c1fdb0c3a0929f865f7d2a56e06a8bc47345fe1be91c1","5e8304b5600cccba6d6292c6687ac9ead0ec6288","0d0707963952f2fba59dd06f2b425ace40b492fe",80213114999999990000,""
"0x26c1e3fd7c5384d4f1f40372d62c5d518512a45d125088264a79e7198fb01959","818f74b375f044397143711fd70d77a3d0bd7cda","153f2044feace1eb377c6e1cf644d12677bd86fd",14490000000000000000,""
"0x26c1e3fd7c5384d4f1f40372d62c5d518512a45d125088264a79e7198fb01959","153f2044feace1eb377c6e1cf644d12677bd86fd","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b",213893916979615.03,"WETH"
"0x9cb79cdde3b84d48def1d6327618172da53b40a76d7f09c7cb9cf54333a76cdd","2e64bb138d7c8d0957bc384dd1afcf546c633c63","5954ab967bc958940b7eb73ee84797dc8a2afbb9",44697102428776360,"APE"
"0x539650eedd0331a91e5dca6a1c76399cbdd3464306d9b9493a944dd9ce707b45","193b0c5f9847283345d12ee13b40003b5adc56eb","b9352485e9867b4956ec1feb05bf276ad6fbc91a",2000000000000000,"APE"
"0x0ad669be8a54eb0662315073b87ef7418a6a1cf9c9efaa071a73d79de5d55f65","e880722140419252a8c25a4ac3468299a155145a","751eb9d94d47b14d3883df6b405c794b6eeddb08",10000000,"USDC"
"0x1ff388edc2188c74a45f88683f1e87657dbe5105cf1d4903b48e4abe662bad50","278dfbf601841e8899602d21650029cf6b05b51b","22a35426642577f56a680c57a3d1dae88dfdf77c",2.9487149999999995e21,""
"0xe87a5876143f9935d6670c75a60e41f8a4f25aa19738535d62896ce990ded9ca","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b",24848517489285.062,"WETH"
"0xe87a5876143f9935d6670c75a60e41f8a4f25aa19738535d62896ce990ded9ca","2a9d2ba41aba912316d16742f259412b681898db","5684fcffd57ce69c7c62da17253dd4ab32d25f85",1.7895187355788626e22,""
"0xe87a5876143f9935d6670c75a60e41f8a4f25aa19738535d62896ce990ded9ca","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","2a9d2ba41aba912316d16742f259412b681898db",24848517489285.062,"WETH"
"0x255b0cc0c95861dfd942a27620560d11a49c9e0c95d13b3d97dff65b3dd3be2d","640a11d9a4b1db94b30a9cca25dc1e6870d7afc3","25e9aca5951262241290841b6f863d59d37dc4f0",92483306199999990000,""
"0x255b0cc0c95861dfd942a27620560d11a49c9e0c95d13b3d97dff65b3dd3be2d","25e9aca5951262241290841b6f863d59d37dc4f0","07af6bb51d6ad0cf126e3ed2dee6eac34bf094f8",92483306199999990000,""
"0x255b0cc0c95861dfd942a27620560d11a49c9e0c95d13b3d97dff65b3dd3be2d","07af6bb51d6ad0cf126e3ed2dee6eac34bf094f8","31351bf3fba544863fbff44ddc27ba880916a199",527765410526940400,"FRAX"
"0x255b0cc0c95861dfd942a27620560d11a49c9e0c95d13b3d97dff65b3dd3be2d","31351bf3fba544863fbff44ddc27ba880916a199","25e9aca5951262241290841b6f863d59d37dc4f0",337952952551776.56,"WETH"
"0xc1558e51fa9fe799b1d4daf8de41a0c91a409e18d0704f33b17ab7f05b978c38","6ec7d7880e5616dc83ebdd2cb4352c57bca198bc","57184e917e4dfbcb8875894b386cb0456d561c2c",830700.37,"USDT"
"0x5db7f11778a2ceff7d869f051b95aa5532242dfdc877d7fe77eae06f8a8304dd","9d4a05cd50c481cfee3ac0286c1fffc736700ece","42cb721cbf9c3a5bd414eb006ed34547fa65c301",80000000000000000,"LINK"
"0xbd7708215be62171c5bf570e868f5dc5f1c3a14d70df4457f597c3c99ebaa0d7","ac45167b5ee08c56be23f791ee240d29bd5e0991","9aa65464b4cfbe3dc2bdb3df412aee2b3de86687",100000,"USDT"
"0x4dc42a8bdf415111f82edfc638bc0aa11a170871bd5cdb5f93c0d5f0aeb1113e","1111111254fb6c44bac0bed2854e76f90643097d","854373387e41371ac6e307a1f29603c6fa10d872",10000000000000,"WETH"
"0x4dc42a8bdf415111f82edfc638bc0aa11a170871bd5cdb5f93c0d5f0aeb1113e","854373387e41371ac6e307a1f29603c6fa10d872","0f36bcf7994675ebfe9dbe6c9feeeedb407c6e0a",30675896901946740,"FEG"
"0xd2e46fd6939bfd23471dce1a8b21b4d7cb151ec44cb6abaa2bba7b7c160ab3db","4065246fc1e1dca99d8627faaff025eb56b7e9f8","b3ed3c5c69418c305b368b1400cb3ad3f8c70c6a",2000000,"USDC"
"0x749a8f132f9057839e3312a7d9095d61f6cd5dabaea2ed936f0e1548db1a1f48","3fe65692bfcd0e6cf84cb1e7d24108e434a7587e","db79dc04d18d53a33b9e17913b76653fdd62618c",3389568701790789.5,"CRV"
"0x749a8f132f9057839e3312a7d9095d61f6cd5dabaea2ed936f0e1548db1a1f48","0000000000000000000000000000000000000000","db79dc04d18d53a33b9e17913b76653fdd62618c",105076629755514.48,"CVX"
"0x749a8f132f9057839e3312a7d9095d61f6cd5dabaea2ed936f0e1548db1a1f48","7091dbb7fcba54569ef1387ac89eb2a5c9f6d2ea","db79dc04d18d53a33b9e17913b76653fdd62618c",2054519477411164,""
"0x1e65ac28d5d528b720daf6bca36cbd319f2b5863d8b330df74144da915c4b479","58ded1e06e1a9d5889a971a31ee564abdaa16b26","82d9be6e1fc0d7651594fbb9ad5aaeeb226a74bc",176000000000000000000,"VRA"
"0xed9500ab2261f742f8de71a707319224ac163179b18423e18ed63302e11d5969","7d3bbaf3280975b01c23853e8af672cda6974b05","def171fe48cf0115b1d80b88dc8eab59176fee57",900000000000000,"aWETH"
"0xed9500ab2261f742f8de71a707319224ac163179b18423e18ed63302e11d5969","0000000000000000000000000000000000000000","464c71f6c2f760dda6093dcb91c24c39e5d6e18c",52964264957414.81,"aWETH"
"0xed9500ab2261f742f8de71a707319224ac163179b18423e18ed63302e11d5969","030ba81f1c18d280636f32af80b9aad02cf0854e","def171fe48cf0115b1d80b88dc8eab59176fee57",900000000000000,"WETH"
"0xed9500ab2261f742f8de71a707319224ac163179b18423e18ed63302e11d5969","def171fe48cf0115b1d80b88dc8eab59176fee57","0000000000000000000000000000000000000000",900000000000000,"aWETH"
"0xed9500ab2261f742f8de71a707319224ac163179b18423e18ed63302e11d5969","4585fe77225b41b697c938b018e2ac67ac5a20c0","def171fe48cf0115b1d80b88dc8eab59176fee57",6641.922,"WBTC"
"0xed9500ab2261f742f8de71a707319224ac163179b18423e18ed63302e11d5969","def171fe48cf0115b1d80b88dc8eab59176fee57","4585fe77225b41b697c938b018e2ac67ac5a20c0",900000000000000,"WETH"
"0xed9500ab2261f742f8de71a707319224ac163179b18423e18ed63302e11d5969","def171fe48cf0115b1d80b88dc8eab59176fee57","ef13101c5bbd737cfb2bf00bbd38c626ad6952f7",166.048,"WBTC"
"0xed9500ab2261f742f8de71a707319224ac163179b18423e18ed63302e11d5969","def171fe48cf0115b1d80b88dc8eab59176fee57","7d3bbaf3280975b01c23853e8af672cda6974b05",6475.874,"WBTC"
"0x800954e2b429af5499ad17e16a4f5f699639c59a79f07fd9e8911376146ae22d","5f65f7b609678448494de4c87521cdf6cef1e932","018ecbc98aa6c20074567ed81d5ccf27573561a4",5791581715044240,"BAT"
"0x8d6c121c70d88e106fcf097dae73405ceadec3558d8d5bed6e55b921eafe86f8","5f65f7b609678448494de4c87521cdf6cef1e932","8f582b3265b7eed75afd40611b1c165f76af9b0e",3.1621700708224257e22,"SHIB"
"0x94263c2f31039d5207661c5fa6816bdbd596da1c0222a7876c3d689ffbb7837c","8d43b6453ab8174f40cf480208acf64b11ac7ed2","ab7965574a4f0fd6a0b9081095aadacb39c7e338",61000,"USDT"
"0xe304ef193f20e9e9fc04f25dd4c9d940ce8c4b23aff7a307f02c1f5d803947d2","e5350e927b904fdb4d2af55c566e269bb3df1941","f1b1230198a2804c8ae6f0d985559cfc493ee0f3",40000000,"USDT"
"0xa43af1caea4a0f0884a49feebfee7ec25f66753135433a312b76e76078bf2139","c4f07f33194100cb566098a752fcd1251dabc065","e5c5227d8105d8d5f26ff3634eb52e2d7cc15b50",6167206907028944000,"ALBT"
"0xa43af1caea4a0f0884a49feebfee7ec25f66753135433a312b76e76078bf2139","e5c5227d8105d8d5f26ff3634eb52e2d7cc15b50","b4e16d0168e52d35cacd2c6185b44281ec28c9dc",381455819808311.3,"WETH"
"0xa43af1caea4a0f0884a49feebfee7ec25f66753135433a312b76e76078bf2139","b4e16d0168e52d35cacd2c6185b44281ec28c9dc","c4f07f33194100cb566098a752fcd1251dabc065",592136.183,"USDC"
"0xe726755c3a3e2a12befb50d74f2dbfbb99fdf27e0fb6b00ce5539501f7775778","0000000000000000000000000000000000000000","17795c5bcc5843029b42bfe1b271c4b256625f83",55784.1,""
"0xe726755c3a3e2a12befb50d74f2dbfbb99fdf27e0fb6b00ce5539501f7775778","17795c5bcc5843029b42bfe1b271c4b256625f83","0000000000000000000000000000000000000000",55784.1,""
"0xe726755c3a3e2a12befb50d74f2dbfbb99fdf27e0fb6b00ce5539501f7775778","7ea2be2df7ba6e54b1a9c70676f668455e329d29","17795c5bcc5843029b42bfe1b271c4b256625f83",55784.1,"USDC"
"0x46638c334affbb5c4ac92690beadc6d75c8e56e22076c95c56a13c317a4a0b3d","baefb5960af22de7378e89c2f9913240c47a890a","613a983742564500c31384b987fd06fa689bf060",496334.031,"USDT"
"0x60c71d05ec7d28ae455c5eb8ebeb8db20cddb464e4de511a21d90dc69cfdfe10","9696f59e4d72e237be84ffd425dcad154bf96976","d510c60e930c255a210f9e17a5bf5bde3b09de62",300000,"USDT"
"0x6cba0601dc1b6c62b535ffa5897a606186801438917f83e93e7b0f858022b467","21a31ee1afc51d94c2efccaa2092ad1028285549","82f7d2c1541353cd9d775314d536c7e0986a2800",46450,"USDT"
"0xdaec9d6c883832b0f5cf163ae944c0639da4d601e1615ef2fdc1fc81189e728c","28c6c06298d514db089934071355e5743bf21d60","d8a239472deee97d1516536691d5d43231c3e9eb",110450,"USDT"
"0x98edf04591e0175e8b497166e904a049f538304771a3dc935b52ca900895e8e1","56eddb7aa87536c09ccc2793473599fd21a8b17f","4d681ef4edc1e3418d3a7d57a69a120736a0fd50",4994850,"USDT"
"0x69752fdf41b4c32fd0e8974b9be0d95997f5b3850ecb8db71b4ee1e21bfbb168","a50d96504b5b4f23464327c9ec64ec7c5875d103","0d0707963952f2fba59dd06f2b425ace40b492fe",12640457968000000000,"GEL"
"0x596c07757f61f305e68b1644df1ee96747adaa6a416a6b6ca33d94c750596697","c6076c8d0080f694f8a2542180457894bf2cc9ed","1f114ef0304899c03f6f8663432b165c95580051",300000,"USDT"
"0x424312217b7bf481ed40b5227422e08080ff6869c9a1c4a962064d4df7671904","007933790a4f00000099e9001629d9fe7775b800","89b08b89f8f0dc36691b876b758cfc844a440cf7",2291811231363500,"WETH"
"0x424312217b7bf481ed40b5227422e08080ff6869c9a1c4a962064d4df7671904","89b08b89f8f0dc36691b876b758cfc844a440cf7","007933790a4f00000099e9001629d9fe7775b800",6.218668648655849e26,""
"0x48f043854c694c434f06eae38356f8cb664b94c80ea1023cfdcfe397da8275c8","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b",472695229848288.56,"WETH"
"0x48f043854c694c434f06eae38356f8cb664b94c80ea1023cfdcfe397da8275c8","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","89b08b89f8f0dc36691b876b758cfc844a440cf7",472695229848288.56,"WETH"
